" ";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"Proste"; 62;150;250;463;657;409;329;708;1048;994;679;750;786;935;565;558;379;319;321;780;757;645;613;923;928;1347;999;731;765;703;630;783;2010;1881;818;1207;967;1073;1263;1351;1580;1095;1406;1178;1821;1800;1636;2175;2637;1446;1191;1431;979;1407;1369;1531;2304;2867;1966;2420;1692;3468;2723;2453;1912;1375;1386;1678;1676;1881;1733;2948;2438;1830;2010;1669;1624;1616;1237;1409;1721;1072;1606;2095;1692;1746;1966;1764;1772;1400;1942;3317;2567;3566;1971;2849;2066;2126;1452;2207;1181;1452;1476;1413;1666;2194;1799;2063;2509;2075;3178;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4009;7713;7256;2541;5974;4796;2751;1386;1601;1868;2520;2889;1770;3274;3020;3137;2189;2174;2198;2169;1604;1438;774;1142;1795;2387;658;763;828;1342;873;644;930;900;3956;1329;	
"Zaawansowane"; 5;19;20;45;54;27;35;78;80;75;34;48;112;68;30;71;50;35;72;54;53;87;55;97;104;123;67;74;136;44;46;78;68;196;100;133;65;217;102;138;204;213;368;89;116;143;134;282;211;270;160;199;122;165;186;214;355;352;200;353;172;343;247;238;147;175;116;234;377;300;220;318;338;211;276;260;254;256;208;121;256;482;280;99;261;456;2039;53;266;259;35;281;543;164;914;507;354;585;829;50;785;603;192;424;527;341;574;554;129;445;441;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;4;3;2;0;2;2;5;2;2;0;0;6;4;3;0;7;8;0;1;13;14;0;3;0;5;3;43;9;0;3;0;1;1;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;12;44;51;47;12;50;1;15;25;1065;6649;3825;27;714;4;70;21;6;114;8;44;25;36;8;509;6;125;390;39;29;673;532;73;442;82;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;15;0;0;2;0;1;0;0;5;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;360;1284;1296;944;995;3202;2015;7833;5358;11851;61549;47040;34079;23955;51172;11625;66004;61874;25621;47783;20125;12556;15500;52754;10748;24300;25943;659;18725;2083;18482;5902;12524;15850;18769;10883;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;26;2;2;1;1;0;1;3;0;3;0;0;2;2;5;14;0;3;3;6;2;4;13;1;8;39;2;3;10;3;9;2;7;17;	
 	
